"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Ski en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skiing_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лыжный_спорт_в_Китае"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التزلج_في_الصين"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8750212"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چین_میں_سکئینگ"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Narciarstwo_w_Chinach"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国滑雪"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Skiing_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sci_in_Cina"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lyžování_v_Číně"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_스키"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Skiing_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çin'de_kayak"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://dbpedia.org/ontology/wikiPageID",655383
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",140437064
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Ski en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ski_en_Chine?oldid=140437064&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_par_pays"
