"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/2000/01/rdf-schema#label","Radon (maestro di palazzo)"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/2000/01/rdf-schema#label","Radon (maire du palais)"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/2000/01/rdf-schema#label","Rado (Hausmeier)"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/2000/01/rdf-schema#label","Rado"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/2000/01/rdf-schema#comment","Radon est un aristocrate d'Austrasie, rallié à Clotaire II en 613, et qui devient maire du Palais d'Austrasie."
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radon_(maestro_di_palazzo)"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rado_(persoon)"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rado_(Hausmeier)"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g72n3"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rado"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rado_(majordom)"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Радон_(майордом)"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rado_(mayor_of_the_palace)"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rado"
"http://fr.dbpedia.org/resource/Radon_(maire_du_palais)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2297067"
