"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2000/01/rdf-schema#label","Porte du Peyrou"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2000/01/rdf-schema#label","Porte du Peyrou"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2000/01/rdf-schema#label","Arc de triomphe (Montpellier)"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2000/01/rdf-schema#label","Porte du Peyrou"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2000/01/rdf-schema#label","Porte du Peyrou"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2000/01/rdf-schema#comment","L’arc de triomphe de Montpellier est un monument érigé en 1691 par Augustin-Charles d'Aviler, architecte de la province du Languedoc, sur des dessins effectués par François II d'Orbay. Cette porte d'apparat symbolise la puissance de la royauté pour accéder à la statue équestre dédiée à la gloire du roi Louis XIV. Elle s'inspire fortement de celle de Saint-Martin à Paris[réf. nécessaire].Dans la continuité et comme la Promenade du Peyrou, l'arc de triomphe est classé monument historique en 1954."
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-T._Le_Berre-porte_du_Peyrou.wav"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-34172-4628.html"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20015478"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103609"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA34000346"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porte_du_Peyrou"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שער_פיירו"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porte_du_Peyrou"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩鲁门"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832351"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پورٹے_ڈی_پےرو"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Porte_du_Peyrou"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porte_du_Peyrou"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porte_du_Peyrou"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porte_du_Peyrou"
"http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αψίδα_του_Θριάμβου_(Μονπελιέ)"
