"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vers-sur-Selles","http://www.w3.org/2000/01/rdf-schema#label","Vers-sur-Selles"
"http://fr.dbpedia.org/resource/Vers-sur-Selles","http://dbpedia.org/ontology/wikiPageID",10278422
"http://fr.dbpedia.org/resource/Vers-sur-Selles","http://dbpedia.org/ontology/wikiPageRevisionID",187772527
"http://fr.dbpedia.org/resource/Vers-sur-Selles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/Vers-sur-Selles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers-sur-Selle"
"http://fr.dbpedia.org/resource/Vers-sur-Selles","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vers-sur-Selle"
"http://fr.dbpedia.org/resource/Vers-sur-Selles","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Vers-sur-Selles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/Vers-sur-Selles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vers-sur-Selles?oldid=187772527&ns=0"
"http://fr.dbpedia.org/resource/Vers-sur-Selles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vers-sur-Selles"
