"subject","predicate","object"
"http://fr.dbpedia.org/resource/Media_Resource_Locator","http://www.w3.org/2000/01/rdf-schema#label","Media Resource Locator"
"http://fr.dbpedia.org/resource/Media_Resource_Locator","http://www.w3.org/2000/01/rdf-schema#label","Media resource locator"
"http://fr.dbpedia.org/resource/Media_Resource_Locator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q5c3"
"http://fr.dbpedia.org/resource/Media_Resource_Locator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264131"
"http://fr.dbpedia.org/resource/Media_Resource_Locator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Media_resource_locator"
"http://fr.dbpedia.org/resource/Media_Resource_Locator","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Media_resource_locator"
"http://fr.dbpedia.org/resource/Media_Resource_Locator","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Media_Resource_Locator"
"http://fr.dbpedia.org/resource/Media_Resource_Locator","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Media_resource_locator"
"http://fr.dbpedia.org/resource/Media_Resource_Locator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Media_resource_locator"
"http://fr.dbpedia.org/resource/Media_Resource_Locator","http://dbpedia.org/ontology/wikiPageID",920185
"http://fr.dbpedia.org/resource/Media_Resource_Locator","http://dbpedia.org/ontology/wikiPageRevisionID",183325716
"http://fr.dbpedia.org/resource/Media_Resource_Locator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniform_Resource_Locator"
"http://fr.dbpedia.org/resource/Media_Resource_Locator","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Uniform_Resource_Locator"
"http://fr.dbpedia.org/resource/Media_Resource_Locator","http://dbpedia.org/ontology/wikiPageLength",37
"http://fr.dbpedia.org/resource/Media_Resource_Locator","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Media_Resource_Locator?oldid=183325716&ns=0"
"http://fr.dbpedia.org/resource/Media_Resource_Locator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Media_Resource_Locator"
