"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ian_Brady","http://www.w3.org/2000/01/rdf-schema#label","Ian Brady"
"http://fr.dbpedia.org/resource/Ian_Brady","http://dbpedia.org/ontology/wikiPageID",4322733
"http://fr.dbpedia.org/resource/Ian_Brady","http://dbpedia.org/ontology/wikiPageRevisionID",163730882
"http://fr.dbpedia.org/resource/Ian_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_de_la_lande"
"http://fr.dbpedia.org/resource/Ian_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2017"
"http://fr.dbpedia.org/resource/Ian_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tueur_en_série_britannique"
"http://fr.dbpedia.org/resource/Ian_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1938"
"http://fr.dbpedia.org/resource/Ian_Brady","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Meurtres_de_la_lande"
"http://fr.dbpedia.org/resource/Ian_Brady","http://dbpedia.org/ontology/wikiPageLength",491
"http://fr.dbpedia.org/resource/Ian_Brady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tueur_en_série_britannique"
"http://fr.dbpedia.org/resource/Ian_Brady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2017"
"http://fr.dbpedia.org/resource/Ian_Brady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1938"
"http://fr.dbpedia.org/resource/Ian_Brady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissement"
"http://fr.dbpedia.org/resource/Ian_Brady","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ian_Brady?oldid=163730882&ns=0"
"http://fr.dbpedia.org/resource/Ian_Brady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ian_Brady"
