"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2000/01/rdf-schema#label","Krag-Jørgensen"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2000/01/rdf-schema#label","Krag–Jørgensen"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2000/01/rdf-schema#label","Krag-Jørgensen M/1894"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2000/01/rdf-schema#label","Krag-Jørgensen"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2000/01/rdf-schema#comment","Le Krag-Jørgensen est un fusil à verrou conçu par les Norvégiens Herman ole Johannes Krag et Erik Jørgensen, créateurs de plusieurs fusils à la fin du XIXe siècle. Ce qui distingue particulièrement le Krag-Jørgensen des armes qui lui sont contemporaines est son magasin. À la différence d'autres fusils de son époque, le magasin du Krag-Jørgensen n'était pas une pièce à part. Au contraire, celui-ci faisait partie de la boîte de culasse du fusil, comportant une ouverture montée sur le côté droit, et une fermeture articulée. Les cartouches étaient passées dans l'ouverture latérale, puis enfoncées dans le magasin au moyen d'un ressort."
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Krag-Jørgensen"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krag-Jørgensen_rifle"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dn0"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krag-Jørgensen"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Krag-Jørgensen"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krag–Jørgensen"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krag-Jørgensen"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gevær_M._1889"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Krag-Jørgensen_M/1894"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karabin_Krag-Jørgensen"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Krag-Jørgensen-rifle"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Krag-Jørgensen"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krag-Jørgensen"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Krag-Jørgensen"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラッグ・ヨルゲンセン・ライフル"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155261"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Krag-Jørgensen"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Krag-Jørgensen"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Krag-Jørgensen"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageID",820229
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageRevisionID",179714419
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grain_(unité)"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,62_×_51_mm_OTAN"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasjonal_Samling"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarmann_M1884"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt's_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Krag_Jørgensen_M1892_as_tested.jpg"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_M1903"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Enfield_n°_4"
"http://fr.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_Mannlicher_M1895"
