"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Modiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Modiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Modiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/La_Modiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Modiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/La_Modiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Modiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Modiste","http://www.w3.org/2000/01/rdf-schema#label","La Modiste"
"http://fr.dbpedia.org/resource/La_Modiste","http://www.w3.org/2000/01/rdf-schema#label","De hoedenmaakster"
"http://fr.dbpedia.org/resource/La_Modiste","http://www.w3.org/2000/01/rdf-schema#label","Jostuna (Toulouse-Lautrec)"
"http://fr.dbpedia.org/resource/La_Modiste","http://www.w3.org/2000/01/rdf-schema#comment","La Modiste est un tableau peint en 1900 par Henri de Toulouse-Lautrec. Il mesure 61 sur 49,3 cm. Il est conservé au musée Toulouse-Lautrec à Albi."
"http://fr.dbpedia.org/resource/La_Modiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18030970"
"http://fr.dbpedia.org/resource/La_Modiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b63qyjj5"
"http://fr.dbpedia.org/resource/La_Modiste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_hoedenmaakster"
"http://fr.dbpedia.org/resource/La_Modiste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jostuna_(Toulouse-Lautrec)"
"http://fr.dbpedia.org/resource/La_Modiste","http://dbpedia.org/ontology/wikiPageID",8309063
"http://fr.dbpedia.org/resource/La_Modiste","http://dbpedia.org/ontology/wikiPageRevisionID",184546399
"http://fr.dbpedia.org/resource/La_Modiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/La_Modiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Albi"
"http://fr.dbpedia.org/resource/La_Modiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/La_Modiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1900"
