"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://www.w3.org/2000/01/rdf-schema#label","Essayiste kényan"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_مقالات_كينيون"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جستارنویسان_اهل_کنیا"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Keniaansk_essayist"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیائی_مضمون_نگار"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7065998"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케냐의_수필가"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Kenia"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kenyan_essayists"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://dbpedia.org/ontology/wikiPageID",10350718
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://dbpedia.org/ontology/wikiPageRevisionID",130622836
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://www.w3.org/2004/02/skos/core#prefLabel","Essayiste kényan"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Essayiste_kényan?oldid=130622836&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essayiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_kényan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_kényan_par_genre"
