"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Teigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Teigne","http://www.w3.org/2000/01/rdf-schema#label","Teigne"
"http://fr.dbpedia.org/resource/Catégorie:Teigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13349449"
"http://fr.dbpedia.org/resource/Catégorie:Teigne","http://dbpedia.org/ontology/wikiPageID",6280368
"http://fr.dbpedia.org/resource/Catégorie:Teigne","http://dbpedia.org/ontology/wikiPageRevisionID",173852923
"http://fr.dbpedia.org/resource/Catégorie:Teigne","http://www.w3.org/2004/02/skos/core#prefLabel","Teigne"
"http://fr.dbpedia.org/resource/Catégorie:Teigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Teigne?oldid=173852923&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Teigne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Catégorie:Teigne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Souverain_sénégalais"
"http://fr.dbpedia.org/resource/Catégorie:Teigne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royauté_sérère"
