"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Sport en Tunisie en 2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19832123"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_تونسية_في_2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2011_in_Tunisian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2011","http://dbpedia.org/ontology/wikiPageID",6663416
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",84468549
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Tunisie en 2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Tunisie_en_2011?oldid=84468549&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2011_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2011_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2011","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2011","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2010"
