"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KRC_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KRC_Gand","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du KRC Gand"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KRC_Gand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17567082"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KRC_Gand","http://dbpedia.org/ontology/wikiPageID",8196540
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KRC_Gand","http://dbpedia.org/ontology/wikiPageRevisionID",191029396
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KRC_Gand","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/KRC_Gand"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KRC_Gand","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du KRC Gand"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KRC_Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KRC_Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KRC_Gand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_KRC_Gand?oldid=191029396&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KRC_Gand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_KRC_Gand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:KRC_Gand"
