"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_bossa_nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_bossa_nova","http://www.w3.org/2000/01/rdf-schema#label","Pianiste de bossa nova"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_bossa_nova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bossa_nova_pianists"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_bossa_nova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8307861"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_bossa_nova","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_بيانو_بوسا_نوفا"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_bossa_nova","http://dbpedia.org/ontology/wikiPageID",10839981
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_bossa_nova","http://dbpedia.org/ontology/wikiPageRevisionID",142173319
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_bossa_nova","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bossa_nova"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_bossa_nova","http://www.w3.org/2004/02/skos/core#prefLabel","Pianiste de bossa nova"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_bossa_nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_bossa_nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_bossa_nova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pianiste_de_bossa_nova?oldid=142173319&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_bossa_nova","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_bossa_nova"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_bossa_nova","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pianiste_par_genre"
