"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://www.w3.org/2000/01/rdf-schema#label","Liste des orgues de Paris classés dans la base Palissy des monuments historiques"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste prend en compte les orgues de Paris classés uniquement, au titre objet ou immeuble, que ce soit pour leur buffet ou leur partie instrumentale et répertoriés dans la base Palissy des Monuments historiques de France. La section Reprises recense les modifications les plus importantes. Dans certains cas le classement du buffet intègre également la tribune. À défaut de précision, le classement est réputé acquis au titre objet (cas le plus fréquent) mais les initiales I.D. signifient au titre Immeuble par Destination et I. au titre Immeuble."
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16008854"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageID",7462845
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageRevisionID",179863659
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_-_Cathédrale_Saint-Louis_des_Invalides_-_L'orgue_-_001.jpg"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Madeleine_Paris_Orgel.jpg"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_la_Sorbonne"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Merri"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1240856_Paris_VI_chapelle_St-Vincent_de_Paul_orgue_rwk.jpg"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-du-Mont_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffet_d'orgue"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1010174_Paris_V_Eglise_Saint-Médard_Orgue_reductwk.JPG"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koenig_(facteurs_d'orgues)"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1340810_Paris_III_eglise_St-Nicolas-des-champs_orgue_rwk.jpg"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Notre-Dame-de-Lorette_(Paris)74.JPG"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1270374_Paris_XVIII_eglise_St-Pierre_orgue_rwk.jpg"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Paris_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1330231_Paris_XVIII_eglise_St-Bernard_de_la_Chapelle_orgue_rwk.jpg"
