"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://www.w3.org/2000/01/rdf-schema#label","Handley Page"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هاندلي_بيج"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Handley_Page"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Handley_Page"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Handley_Page"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Handley_Page"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6256640"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Handley_Page"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Handley_Page"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Handley_Page"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://dbpedia.org/ontology/wikiPageID",12141047
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://dbpedia.org/ontology/wikiPageRevisionID",153544143
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Handley_Page"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://www.w3.org/2004/02/skos/core#prefLabel","Handley Page"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Handley_Page?oldid=153544143&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Handley_Page","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_britannique_disparu"
