"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2000/01/rdf-schema#label","Clondalkin"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2000/01/rdf-schema#label","Clondalkin"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2000/01/rdf-schema#label","Clondalkin"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2000/01/rdf-schema#label","Clondalkin"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2000/01/rdf-schema#label","Клондолкин"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2000/01/rdf-schema#label","Clondalkin"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2000/01/rdf-schema#label","Clondalkin"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2000/01/rdf-schema#label","Clondalkin"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2000/01/rdf-schema#comment","Clondalkin est une ville située dans la banlieue ouest de Dublin dans le Comté de Dublin Sud. Clondalkin est connu pour sa tour ronde du VIIIe siècle, une des plus anciennes et des mieux préservées du pays, mesurant 25,6 m de haut. Sa population était de 45 165 habitants en 2011. Dans les années 1970 et 1980, Clondalkin a connu une rapide croissance démographique."
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clondalkin"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/560348"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=O070311_region%3AIE_scale%3A25000"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Clondalkin"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Clondalkin"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clondalkin"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965381/"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clondalkin"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clondalkin"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/1411594"
"http://fr.dbpedia.org/resource/Clondalkin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f53f0c7d-398d-4c48-b6d0-2638ef5dffc7"
