"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bedja","http://www.w3.org/2000/01/rdf-schema#label","Bedja"
"http://fr.dbpedia.org/resource/Bedja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659415"
"http://fr.dbpedia.org/resource/Bedja","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bedja"
"http://fr.dbpedia.org/resource/Bedja","http://dbpedia.org/ontology/wikiPageID",4031679
"http://fr.dbpedia.org/resource/Bedja","http://dbpedia.org/ontology/wikiPageRevisionID",110926181
"http://fr.dbpedia.org/resource/Bedja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Bedja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedja_(peuple)"
"http://fr.dbpedia.org/resource/Bedja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedja_(langue)"
"http://fr.dbpedia.org/resource/Bedja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_couchitiques"
"http://fr.dbpedia.org/resource/Bedja","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bedja_(peuple)"
"http://fr.dbpedia.org/resource/Bedja","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bedja_(langue)"
"http://fr.dbpedia.org/resource/Bedja","http://dbpedia.org/ontology/wikiPageLength",169
"http://fr.dbpedia.org/resource/Bedja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bedja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bedja?oldid=110926181&ns=0"
"http://fr.dbpedia.org/resource/Bedja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bedja"
