"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2000/01/rdf-schema#label","巴門宣言"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2000/01/rdf-schema#label","Deklaracja z Barmen"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2000/01/rdf-schema#label","Barmer Theologische Erklärung"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2000/01/rdf-schema#label","Déclaration de Barmen"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2000/01/rdf-schema#comment","La déclaration de Barmen est une déclaration théologique œcuménique publiée par plusieurs tendances du protestantisme allemand lors du premier synode confessionnel du 29 au 31 mai 1934 qui s'est tenu à Wuppertal-Barmen. C'est l'acte fondateur de l'Église confessante, opposée au mouvement nazi des Deutsche Christen (chrétiens allemands) qui ont pris le contrôle de l'Église protestante du Reich. C'est un texte de résistance à une théologie moderne et immanente et au paganisme du national-socialisme."
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barmen_Declaration"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Barmen-Declaration"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Deklarasyon_ng_Barmen"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Declaração_Teológica_de_Barmen"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barmen_Declaration"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルメン宣言"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barmer_Theologische_Erklärung"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deklaracja_z_Barmen"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deklarasi_Barmen"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barmendeklarationen"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theologische_verklaring_van_Barmen"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bx3_"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barmenin_teologinen_julistus"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706957"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barmen_Declaration"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴門宣言"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Barmenerklæringen"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageID",3890386
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageRevisionID",184179647
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défaitisme"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Bultmann"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Barth"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_spirituelle_au_nazisme_en_France"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Niemöller"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messie"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_spirituelle"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrich_Bonhoeffer"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kirchenkampf"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_France"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barmen_(Wuppertal)"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_spirituelle_au_nazisme"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ericksen"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_positif"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mit_brennender_Sorge"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirchenkampf"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holisme"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œcuménisme"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_du_Reich"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétiens_allemands"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_confessante"
"http://fr.dbpedia.org/resource/Déclaration_de_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
