"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#label","Takuya Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#label","Аокі Такуя"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#label","Takuya Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#label","Takuya Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#label","Takuya Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#label","青木拓矢"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#label","Aoki Takuya"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#label","Takuya Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#label","Takuya Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#label","تاكويا أوكي"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#comment","Takuya Aoki (青木 拓矢, Aoki Takuya) est un footballeur japonais né le 16 septembre 1989. Il évolue au poste de milieu défensif au Urawa Red Diamonds."
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/79690"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2595315"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=321737/index.html"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.53111.en.html"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.j-league.or.jp/SFIX04/?player_id=9689"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/takuya-aoki/"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/takuya-aoki/74359/"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=112061"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takuya_Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Takuya_Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Takuya_Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takuya_Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Takuya_Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاكويا_اوكى"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아오키_다쿠야"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Takuya_Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاكويا_أوكي"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yd7t0"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Takuya_Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Takuya_Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аокі_Такуя"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Takuya_Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Takuya_Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Takuya_Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青木拓矢"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Takuya_Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Takuya_Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Takuya_Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Takuya_Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aoki_Takuya"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Takuya_Aoki"
"http://fr.dbpedia.org/resource/Takuya_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تاکویا_آوکی"
