"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/2000/01/rdf-schema#label","منية الورتاني"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/2000/01/rdf-schema#label","Monia Ouertani"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/2000/01/rdf-schema#comment","Monia Ouertani (arabe : منية الورتاني), morte le 13 août 2015 d'un cancer du poumon, est une actrice tunisienne."
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0653618"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p558029"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1579472/"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvtzwk56"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20751758"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منية_الورتاني"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/deathDate",2015-08-13
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/wikiPageID",9320689
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/wikiPageRevisionID",188064485
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Collier_perdu_de_la_colombe"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_théâtre"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_Jerbi"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Such"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2015"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_poumon"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Rossi"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oranges_amères"
"http://fr.dbpedia.org/resource/Monia_Ouertani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_poumon"
