"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/2000/01/rdf-schema#label","Blanche Beaume"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/2000/01/rdf-schema#comment","Marie Adeline Constance Beaume dite Blanche Beaume née à Paris 19e le 5 décembre 1872 et morte à Paris 18e le 12 avril 1962, est une artiste de music-hall et une actrice de théâtre et de cinéma français."
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0064560"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl_zj"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905959"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageID",4582854
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageRevisionID",184144507
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_(film,_1927)"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mata_Hari"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Carné"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golgotha_(film,_1935)"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_un_sou_d'amour"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grémillon"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florine,_la_fleur_du_Valois"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sa_petite"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_cinéma"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau_de_pêche"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Beaume"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Boudrioz"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1872"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_(film,_1936)"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Blanche_Beaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
