"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/2000/01/rdf-schema#label","Petrus Vander Borcht"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/2000/01/rdf-schema#comment","Petrus Vander Borcht ou van der Borcht (en latin Petrus à Castro) est un poète néolatin bruxellois de la fin du XVIIe siècle et du début du siècle des Lumières, à une époque où le latin vivant était encore langue de culture et de communication à travers toute l'Europe, même si le français commençait alors à le supplanter."
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petrus_Vander_Borcht"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Petrus_a_Castro"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vjpbwxg"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petrus_van_der_Borcht"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116255"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Petrus_Vander_Borcht"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neigem"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://dbpedia.org/ontology/wikiPageID",996438
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://dbpedia.org/ontology/wikiPageRevisionID",185949855
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète_lauréat"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Charles_van_der_Borcht_(1668-1735).JPG"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1739"
"http://fr.dbpedia.org/resource/Petrus_Vander_Borcht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_lauréat"
