"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2000/01/rdf-schema#label","Gjakovë/Đakovica"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Đakovica"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자코바"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جاكوفا"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gjakova"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Đakovica"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Gjakovë"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gjakova"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Gjakovë"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6785514"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Đakovica"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Đakovica"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Djakowica"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gjakova"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Đakovica"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Đakovica"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جاکوویسا"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Đakovica"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yakova"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://dbpedia.org/ontology/wikiPageID",7885950
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://dbpedia.org/ontology/wikiPageRevisionID",185162411
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2004/02/skos/core#prefLabel","Gjakovë/Đakovica"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gjakovë/Đakovica?oldid=185162411&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Kosovo"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Gjakovë/Đakovica","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_du_Kosovo"
