"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duathlète_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duathlète_français","http://www.w3.org/2000/01/rdf-schema#label","Duathlète français"
"http://fr.dbpedia.org/resource/Catégorie:Duathlète_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60870498"
"http://fr.dbpedia.org/resource/Catégorie:Duathlète_français","http://dbpedia.org/ontology/wikiPageID",11789790
"http://fr.dbpedia.org/resource/Catégorie:Duathlète_français","http://dbpedia.org/ontology/wikiPageRevisionID",149637423
"http://fr.dbpedia.org/resource/Catégorie:Duathlète_français","http://www.w3.org/2004/02/skos/core#prefLabel","Duathlète français"
"http://fr.dbpedia.org/resource/Catégorie:Duathlète_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Duathlète_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duathlète_français?oldid=149637423&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duathlète_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duathlète_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Duathlète_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_français"
