"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://www.w3.org/2000/01/rdf-schema#label","La Rue et la mosquée El Ghouri au Caire"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://www.w3.org/2000/01/rdf-schema#comment","La Rue et la mosquée El Ghouri au Caire est une œuvre du peintre anglais orientaliste John Frederick Lewis, réalisée vers 1876, en dépôt au Musée du Louvre depuis 2011."
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Frederick_Lewis_-_The_street_and_mosque_al_Ghouri_in_Cairo_-_Louvre_museum_-_DL_2011-3"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvmjqn"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16038717"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Street_Scene_near_the_El_Ghouri_Mosque_in_Cairo"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Frederick_Lewis_-_The_street_and_mosque_al_Ghouri_in_Cairo_-_Louvre_museum_-_DL_2011-3"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageID",6962300
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageRevisionID",167344112
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wékalet_Al-Ghouri"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Frederick_Lewis_The_street_and_mosque_al_Ghouri_in_Cairo_detail_3.JPG"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Âne_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babouche"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Frederick_Lewis_The_street_and_mosque_al_Ghouri_in_Cairo_detail_1.JPG"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Frederick_Lewis_The_street_and_mosque_al_Ghouri_in_Cairo_detail_2.JPG"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Achraf_Qânsûh_II_Al-Ghûrî"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tate_Britain"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtauld_Gallery"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narguilé"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Roberts_(peintre)"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocabulaire_des_arts_de_l'Islam"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_orientaliste"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:David_Roberts_silk_mercers_bazaar.jpg"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caftan"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Égypte_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaya"
"http://fr.dbpedia.org/resource/La_Rue_et_la_mosquée_El_Ghouri_au_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarouel"
