"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_hard_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_hard_rock","http://www.w3.org/2000/01/rdf-schema#label","Groupe polonais de hard rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_hard_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hard_rock_groups_from_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polish_hard_rock_musical_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hard_rock_groups_from_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32251314"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polskie_zespoły_hardrockowe"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_hard_rock","http://dbpedia.org/ontology/wikiPageID",11580944
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_hard_rock","http://dbpedia.org/ontology/wikiPageRevisionID",181207827
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_hard_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe polonais de hard rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_hard_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_hard_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_polonais_de_hard_rock?oldid=181207827&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_hard_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hard_rock_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_hard_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_polonais_de_rock"
