"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://www.w3.org/2000/01/rdf-schema#label","Union française des arts du costume"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://www.w3.org/2000/01/rdf-schema#comment","L'Union française des arts du costume (UFAC) est une structure créée en juillet 1948 à l'initiative de professionnels de l'industrie de la mode. L'UFAC et la Société de l'histoire du costume (SHC) ont été des acteurs majeurs dans la création en France de musées consacrés au costume et à la mode."
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9657_3313"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026564807/id"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142658697"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16315209-3"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30753001"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88674659"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118788290#about"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c70bjj7_"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://dbpedia.org/ontology/wikiPageID",10750639
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://dbpedia.org/ontology/wikiPageRevisionID",170809172
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_et_Armand"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Mode_et_du_Textile"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_López_Willshaw"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Poiret"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1948"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Théâtre_de_la_Mode"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Gramont"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_de_musée"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_région_Paris_-_Île-de-France"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mode"
"http://fr.dbpedia.org/resource/Union_française_des_arts_du_costume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_Rabaté"
