"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_Internet","http://www.w3.org/2000/01/rdf-schema#label","Association ou organisme lié à Internet"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_Internet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9518891"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_Internet","http://dbpedia.org/ontology/wikiPageID",2752942
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_Internet","http://dbpedia.org/ontology/wikiPageRevisionID",149366147
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_Internet","http://www.w3.org/2004/02/skos/core#prefLabel","Association ou organisme lié à Internet"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_Internet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_Internet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Association_ou_organisme_lié_à_Internet?oldid=149366147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_Internet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_socioéconomique_et_Internet"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_Internet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'informatique"
