"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/2000/01/rdf-schema#label","Bullia annulata"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/2000/01/rdf-schema#label","Bullia annulata"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/2000/01/rdf-schema#label","Bullia annulata"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/2000/01/rdf-schema#comment","Bullia annulata est une espèce d'escargot de mer du sud de l'Afrique appartenant à la famille des nassaridés."
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/654506"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bullia_annulata"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4368217"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=209656"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=225367"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11839527"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs4w39"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bullia_annulata"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bullia_annulata"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bullia_annulata"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bullia_annulata"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bullia_annulata"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://dbpedia.org/ontology/wikiPageID",13976895
"http://fr.dbpedia.org/resource/Bullia_annulata","http://dbpedia.org/ontology/wikiPageRevisionID",180498068
"http://fr.dbpedia.org/resource/Bullia_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassariidae"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_gastéropodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bullia_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mollusque_aquatique"
