"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/2000/01/rdf-schema#label","Pietro Campagnari"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Campagnari, né le 15 mai 1941 à Vérone, est un coureur cycliste italien, professionnel de 1966 à 1974."
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172025"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=676"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=1828"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=2425"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pietro_Campagnari"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_Campagnari"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23994254"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdlnl6y4"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageID",14082436
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageRevisionID",182406857
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Faemino-Faema"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_cyclisme"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1941"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_cyclisme"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1966"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1969"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1970"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1967"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1968"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_cyclisme"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Sanson_(1969)"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Molteni"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Salvarani"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_cyclisme"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Brooklyn"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_cyclisme"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vérone"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Tarquinia"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1973"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1974"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1971"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1972"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_cyclisme"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_cyclisme"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Magniflex"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Pouilles"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ferretti"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1972"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Camaiore"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_cyclisme"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1971"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Mainetti"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_cyclisme"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://dbpedia.org/ontology/wikiPageLength",2540
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1941"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vérone"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:58e"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:76e"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:74e"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:73e"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:102e"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pietro_Campagnari?oldid=182406857&ns=0"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/annéesAmateur",1962
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/annéesAmateur",1961
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/annéesAmateur",1964
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/annéesAmateur",1965
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/annéesPro",1970
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/annéesPro",1971
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/annéesPro",1968
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/annéesPro",1969
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/annéesPro",1974
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/annéesPro",1972
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/annéesPro",1973
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/annéesPro",1966
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/équipesAmateur","US  Bober Carpenedolo"
"http://fr.dbpedia.org/resource/Pietro_Campagnari","http://fr.dbpedia.org/property/équipesAmateur","GS Bruno Gaiga"
