"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de Saint-Christophe-et-Niévès au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anos_do_século_XX_em_São_Cristóvão_e_Neves"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سینٹ_کیٹز_میں_بیسویں_صدی_کے_سال"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7813245"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Saint_Kitts_and_Nevis"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سنوات_القرن_20_في_سانت_كيتس_ونيفيس"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",5605122
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",91134706
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chronologie de Saint-Christophe-et-Niévès au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle?oldid=91134706&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_Amériques_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Saint-Christophe-et-Niévès_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_XXe_siècle"
