"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathiesen","http://www.w3.org/2000/01/rdf-schema#label","Mathiesen"
"http://fr.dbpedia.org/resource/Mathiesen","http://www.w3.org/2000/01/rdf-schema#label","Mathiesen"
"http://fr.dbpedia.org/resource/Mathiesen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451484"
"http://fr.dbpedia.org/resource/Mathiesen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mathiesen"
"http://fr.dbpedia.org/resource/Mathiesen","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mathiesen"
"http://fr.dbpedia.org/resource/Mathiesen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mathiesen"
"http://fr.dbpedia.org/resource/Mathiesen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mathiesen"
"http://fr.dbpedia.org/resource/Mathiesen","http://dbpedia.org/ontology/wikiPageID",7172541
"http://fr.dbpedia.org/resource/Mathiesen","http://dbpedia.org/ontology/wikiPageRevisionID",183422979
"http://fr.dbpedia.org/resource/Mathiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mathiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mathiesen"
"http://fr.dbpedia.org/resource/Mathiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hein-Arne_Mathiesen"
"http://fr.dbpedia.org/resource/Mathiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mathiesen"
"http://fr.dbpedia.org/resource/Mathiesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hein-Arne_Mathiesen"
"http://fr.dbpedia.org/resource/Mathiesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Mathiesen"
"http://fr.dbpedia.org/resource/Mathiesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Mathiesen"
"http://fr.dbpedia.org/resource/Mathiesen","http://dbpedia.org/ontology/wikiPageLength",257
"http://fr.dbpedia.org/resource/Mathiesen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mathiesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Mathiesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Mathiesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mathiesen?oldid=183422979&ns=0"
"http://fr.dbpedia.org/resource/Mathiesen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mathiesen"
