"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_1978","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de judo 1978"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_1978","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Judo 1978"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_1978","http://www.w3.org/2000/01/rdf-schema#label","1978 European Judo Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_1978","http://www.w3.org/2000/01/rdf-schema#comment","La 27e édition des championnats d'Europe de judo s'est déroulée pour les hommes les 6 et 7 mai 1978 à Helsinki, en Finlande. La compétition féminine équivalente étant toujours dissociée de l’épreuve masculine, les championnats d'Europe féminins ont eu lieu à Cologne, en Allemagne de l’Ouest, en novembre de la même année (voir article connexe). L’épreuve par équipes étant elle aussi organisée dorénavant séparément à partir de cette année 1978, les championnats d'Europe par équipes ont eu lieu à Paris, les 21 et 22 octobre 1978 (voir article connexe)."
