"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2000/01/rdf-schema#label","Paropamisadae"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2000/01/rdf-schema#label","Paropâmiso"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2000/01/rdf-schema#label","Paropamisada"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2000/01/rdf-schema#label","Paropamisades"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2000/01/rdf-schema#label","Paropamisades"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2000/01/rdf-schema#label","Paropamisaden"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2000/01/rdf-schema#comment","Les Paropamisades sont une région historique de l'Hindū-Kūsh centrée sur Kaboul et Bagram (Afghanistan). Elle fit partie du royaume gréco-bactrien de 190 à 130 av. J.-C. environ. Le nom de cette région, correspondant au nom du peuple qui y vivait, est d'origine grecque ; il est mentionné chez le géographe Strabon, au livre XV de son œuvre."
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paropamisadae"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Paropamisadi"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паропамісади"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1327635"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paropamisades"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паропамисады"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاروپامیز"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04sjft"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paropâmiso"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파로파미사다이"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paropamisada"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παροπαμισάδες"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paropamisaden"
"http://fr.dbpedia.org/resource/Paropamisades","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paropamisades"
"http://fr.dbpedia.org/resource/Paropamisades","http://dbpedia.org/ontology/wikiPageID",422042
"http://fr.dbpedia.org/resource/Paropamisades","http://dbpedia.org/ontology/wikiPageRevisionID",169180301
