"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Conférence épiscopale polonaise"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Polish Episcopal Conference"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Conferência Episcopal da Polônia"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Konferencja Episkopatu Polski"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/2000/01/rdf-schema#comment","La conférence épiscopale polonaise (en polonais Konferencja Episkopatu Polski) réunit les évêques de l'Église catholique en Pologne. Elle compte quatre cardinaux, vingt-neuf archevêques et 118 évêques."
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2171_369X"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конференція_єпископату_Польщі"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1253462"
