"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2000/01/rdf-schema#label","Arte bisigotikoa"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2000/01/rdf-schema#label","Arte visigodo"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2000/01/rdf-schema#label","Art visigòtic"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2000/01/rdf-schema#label","Art wisigoth"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2000/01/rdf-schema#label","Visigothic art and architecture"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2000/01/rdf-schema#comment","L'art wisigoth ou art wisigothique renvoie à l’art développé du Ve siècle au début du VIIIe siècle durant l'existence du royaume wisigoth, principalement en Espagne et moins au Portugal (Hispanie de l’époque). La période de fondation lorsque sa capitale était Tolosa (Toulouse) fut trop brève pour laisser des traces significatives."
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtLgoLp6e2wL/"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Visigothic-art"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0217894.xml"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Visigothic_art"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Läänegootide_arhitektuur_ja_kunst"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Arte_visigodo"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Visigothic_art_and_architecture"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Visigota_arto"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vizigótske_umenie"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_visigodo"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arte_bisigotikoa"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вестготско_изкуство"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arte_visigótica"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vizigot_sanatı"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2008210"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300019494"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vizigotų_menas"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Art_visigòtic"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08k80d"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arte_visigótica"
"http://fr.dbpedia.org/resource/Art_wisigoth","http://dbpedia.org/ontology/wikiPageID",965392
"http://fr.dbpedia.org/resource/Art_wisigoth","http://dbpedia.org/ontology/wikiPageRevisionID",188165059
