"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://www.w3.org/2000/01/rdf-schema#label","Tchinantekeg Comaltepec"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://www.w3.org/2000/01/rdf-schema#label","Chinantèque de Comaltepec"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://www.w3.org/2000/01/rdf-schema#comment","Le chinantèque de Comaltepec est une langue chinantèque parlée dans le Nord de l'État d'Oaxaca, au Mexique."
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_ccm"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/cco"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxrmj"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tchinantekeg_Comaltepec"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_chinantec,_comaltepec"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963735"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Comaltepec_Chinantec_jezik"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/cco"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/coma1246"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://dbpedia.org/ontology/wikiPageID",4549747
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://dbpedia.org/ontology/wikiPageRevisionID",190465007
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_oto-mangues"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_postérieure"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_centrale"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_fermée"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_antérieure"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_oto-mangues_occidentales"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonème"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_à_tons"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaxaca_(État)"
"http://fr.dbpedia.org/resource/Chinantèque_de_Comaltepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_liquide"
