"subject","predicate","object"
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/2000/01/rdf-schema#label","Titus Flavius Postuminus"
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/2000/01/rdf-schema#comment","Titus Flavius Postuminus est l’une des plus anciennes personnalités connues de la civitas Riedonum (région de Rennes à l’époque romaine) et un notable de cette civitas à son époque. Une stèle datée de 135 cite la liste de ses fonctions administratives et religieuses : prêtre de Rome et d'Auguste, premier flamine perpétuel de Mars Mullo, il a également « exercé toutes les charges officielles dans sa patrie » (la civitas Riedonum, région autour de Condate Riedonum) avant d'être nommé deux fois duumvir, gravissant ainsi toutes les étapes du cursus honorum."
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Titus_Flavius_Postuminus"
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2dz6"
"http://fr.dbpedia.org/resource/Titus_Flavius_Postuminus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529655"
