"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2000/01/rdf-schema#label","Écrivain suicidé"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_خودکشی‌کرده"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Үз-үзенә_кул_салган_язучылар"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתאבדים:_סופרים"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Writers_that_committit_suicide"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Writers_who_committed_suicide"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আত্মহননকারী_লেখক"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İntihar_eden_yazarlar"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7108945"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Književniki,_ki_so_storili_samomor"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자살한_작가"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Författare_som_begått_självmord"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scriitori_care_s-au_sinucis"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İntihar_edən_yazıçılar"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_suicidas"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ആത്മഹത്യ_ചെയ്ത_എഴുത്തുകാർ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_منتحرون"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خودکشی_کرنے_والے_مصنف"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Письменники-самогубці"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escritores_suicidas"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пісьменнікі-самазабойцы"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:كتاب_منتحرين"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:自殺作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ինքնասպան_գրողներ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://dbpedia.org/ontology/wikiPageID",7029142
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://dbpedia.org/ontology/wikiPageRevisionID",191042814
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain suicidé"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_suicidé?oldid=191042814&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_cause_de_décès"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_s'étant_suicidée"
