"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2000/01/rdf-schema#label","John Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2000/01/rdf-schema#label","جون ام فابيان"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2000/01/rdf-schema#label","John Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2000/01/rdf-schema#label","John M. Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2000/01/rdf-schema#label","John Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2000/01/rdf-schema#label","John Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2000/01/rdf-schema#label","John M. Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2000/01/rdf-schema#comment","John McCreary Fabian est un astronaute américain né le 28 janvier 1939."
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/fabian-jm.html"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_M._Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джон_Фейбиън"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джон_Маккрірі_Фабіан"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_ام_فابيان"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约翰·法比安"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фабиан,_Джон_Маккрири"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kldp"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/John_McCreary_Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/John_M._Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/98094"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_M._Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_M._Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03304461n"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/John_Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_إم_فابيان"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_M._Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/John_McCreary_Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720160"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/John_M._Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_ام_فابین"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_M._Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Baytown"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageID",1063176
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageRevisionID",170889258
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baytown"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_H._Peterson"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenger_(navette_spatiale)"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-7-patch.png"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-7"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-51-G"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baytown"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Titov"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-51-g-patch.png"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_H._Hauck"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1939"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageExternalLink","http://arnaudel.club.fr/Payekhali/Spationautes/Fabian.htm"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/fabian-jm.html"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/wikiPageLength",2048
"http://fr.dbpedia.org/resource/John_M._Fabian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baytown"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1939"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://xmlns.com/foaf/0.1/homepage","http://www.jsc.nasa.gov/Bios/htmlbios/fabian-jm.html"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_M._Fabian?oldid=170889258&ns=0"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-51-g-patch.png"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-7-patch.png"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fabian_nasa.jpg"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/dateDeNaissance",1939-01-28
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Baytown"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/nom","John Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Vladimir_Titov"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Frederick_H._Hauck"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/temps","1137720.0"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/premierVol",1983
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/rang",120
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/sélection","Groupe 8 de la NASA, 1978"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/mission","Challenger"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/mission","Discovery"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/rangNationalité",56
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Donald_H._Peterson"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Frederick_H._Hauck"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fabian_nasa.jpg?width=300"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_M._Fabian"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/abstract","John McCreary Fabian est un astronaute américain né le 28 janvier 1939."
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17231624"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_8"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_Washington"
"http://fr.dbpedia.org/resource/John_M._Fabian","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Washington"
