"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_chinois_d'œuvres_d'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_chinois_d'œuvres_d'art","http://www.w3.org/2000/01/rdf-schema#label","Collectionneur chinois d'œuvres d'art"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_chinois_d'œuvres_d'art","http://dbpedia.org/ontology/wikiPageID",13503953
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_chinois_d'œuvres_d'art","http://dbpedia.org/ontology/wikiPageRevisionID",173397895
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_chinois_d'œuvres_d'art","http://www.w3.org/2004/02/skos/core#prefLabel","Collectionneur chinois d'œuvres d'art"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_chinois_d'œuvres_d'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_chinois_d'œuvres_d'art","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Collectionneur_chinois_d'œuvres_d'art?oldid=173397895&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_chinois_d'œuvres_d'art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_chinois_d'œuvres_d'art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_chinois_d'œuvres_d'art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collectionneur_d'œuvres_d'art_par_nationalité"
