"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2000/01/rdf-schema#label","Clupeonella caspia"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2000/01/rdf-schema#label","裏海棱鯡"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2000/01/rdf-schema#label","Caspian tyulka"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2000/01/rdf-schema#label","Обыкновенная каспийская тюлька"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2000/01/rdf-schema#comment","Clupeonella caspia est une espèce de poissons de la famille des Clupeidae."
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/135707/0"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/97994"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5214539"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=304351"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=65307"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=300536"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clupeonella_caspia"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xəzər_kilkəsi"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhtlpz"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clupeonella_caspia"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обыкновенная_каспийская_тюлька"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5049121"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caspian_tyulka"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тюлька_каспійська"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/裏海棱鯡"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Clupeonella_caspia"
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://dbpedia.org/ontology/wikiPageID",10234774
"http://fr.dbpedia.org/resource/Clupeonella_caspia","http://dbpedia.org/ontology/wikiPageRevisionID",185848671
