"subject","predicate","object"
"http://fr.dbpedia.org/resource/EGE","http://www.w3.org/2000/01/rdf-schema#label","Ege"
"http://fr.dbpedia.org/resource/EGE","http://www.w3.org/2000/01/rdf-schema#label","EGE"
"http://fr.dbpedia.org/resource/EGE","http://www.w3.org/2000/01/rdf-schema#label","Ege"
"http://fr.dbpedia.org/resource/EGE","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ege_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/EGE","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ege"
"http://fr.dbpedia.org/resource/EGE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ege"
"http://fr.dbpedia.org/resource/EGE","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ege_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/EGE","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ege"
"http://fr.dbpedia.org/resource/EGE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ege"
"http://fr.dbpedia.org/resource/EGE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ege"
"http://fr.dbpedia.org/resource/EGE","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ege"
"http://fr.dbpedia.org/resource/EGE","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/EGE"
"http://fr.dbpedia.org/resource/EGE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q343918"
"http://fr.dbpedia.org/resource/EGE","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/EGE"
"http://fr.dbpedia.org/resource/EGE","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эге"
"http://fr.dbpedia.org/resource/EGE","http://dbpedia.org/ontology/wikiPageID",261011
"http://fr.dbpedia.org/resource/EGE","http://dbpedia.org/ontology/wikiPageRevisionID",175542389
"http://fr.dbpedia.org/resource/EGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_aéroports/E"
"http://fr.dbpedia.org/resource/EGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/EGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_guerre_économique"
"http://fr.dbpedia.org/resource/EGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E_(lettre)"
"http://fr.dbpedia.org/resource/EGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrasement_généralisé_éclair"
"http://fr.dbpedia.org/resource/EGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Vail-comté_d'Eagle"
"http://fr.dbpedia.org/resource/EGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/EGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_(lettre)"
"http://fr.dbpedia.org/resource/EGE","http://dbpedia.org/ontology/wikiPageLength",649
"http://fr.dbpedia.org/resource/EGE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/EGE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/EGE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/EGE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/EGE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EGE?oldid=175542389&ns=0"
"http://fr.dbpedia.org/resource/EGE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EGE"
