"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://www.w3.org/2000/01/rdf-schema#label","Ancienne église Saint-Christophe de Mesnard-la-Barotière"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Christophe est une église catholique située à Mesnard-la-Barotière, en France."
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110170"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/85/accueil_85144a.htm"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60385931"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://dbpedia.org/ontology/wikiPageID",6340385
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://dbpedia.org/ontology/wikiPageRevisionID",182776171
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Christophe"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesnard-la-Barotière"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_la_Vendée"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1951"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Ancienne_église_Saint-Christophe_de_Mesnard-la-Barotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
