"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2000/01/rdf-schema#label","Ploërmel"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ploërmel"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ploërmel"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ploërmel"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ploërmel"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ploërmel"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13340161"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ploërmel"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://dbpedia.org/ontology/wikiPageID",5926217
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://dbpedia.org/ontology/wikiPageRevisionID",188471592
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2004/02/skos/core#prefLabel","Ploërmel"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ploërmel?oldid=188471592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Ploërmel"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Ploërmel"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Ploërmel"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Pontivy"
"http://fr.dbpedia.org/resource/Catégorie:Ploërmel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ploërmel_Communauté"
