"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#label","Artur Brauner"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#label","أرتور براونر"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#label","Artur Brauner"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#comment","Artur Brauner, dit Atze Brauner, né Abraham Brauner le 1er août 1918 à Łódź (Royaume de Pologne) et mort le 7 juillet 2019 à Berlin (Allemagne), est un producteur allemand d'origine polonaise, fondateur de la compagnie de production CCC-Film. Il a produit plus de 300 films, dont plusieurs grands succès consacrés à la mémoire de la Shoah, comme Europa, Europa d'Agnieszka Holland, mais également la série de western allemands sur le héros amérindien Winnetou."
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0105899"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/264279"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2602291"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/94037/"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ae7cc5963f1744cfaa97f7ef10e8345c"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=74887.html?nopub=1"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=19067"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=146243"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27596941"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/259635"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8161_6843"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000008497"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=29922"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=151957"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artur_Brauner"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Artur_Brauner"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Браунер,_Артур"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Artur_Brauner"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Artur_Brauner"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Artur_Brauner"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94050818"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Artur_Brauner"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05051038X/id"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140790904#about"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1432244"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Artur_Brauner"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rd4sq"
"http://fr.dbpedia.org/resource/Artur_Brauner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artur_Brauner"
