"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_breton","http://www.w3.org/2000/01/rdf-schema#label","Ancien parti politique breton"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_breton","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Strolladoù_politikel_Breizh_aet_da_get"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_breton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9975365"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_breton","http://dbpedia.org/ontology/wikiPageID",3096150
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_breton","http://dbpedia.org/ontology/wikiPageRevisionID",147146285
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_breton","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien parti politique breton"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_breton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_parti_politique_breton?oldid=147146285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_breton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_breton"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_breton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_France_par_territoire"
