"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Oilers d'Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edmonton_Oilers_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Едмонтон_Ойлерс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Edmonton_Oilers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ishockeyspillere_for_Edmonton_Oilers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Эдмонтон_Ойлерз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_dos_Edmonton_Oilers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エドモントン・オイラーズの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_Edmonton_Oilers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:愛德蒙頓油人隊球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Edmonton_Oilers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_«Эдмантан_Ойлерз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edmonton_Oilers_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Edmonton_Oilers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4422183"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_إدمونتون_أويلرز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Edmonton_Oilers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Edmonton_Oilersi_mängijad"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Edmonton_Oilersin_pelaajat"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Edmonton_Oilers_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:«Эдмонтон_Ойлерз»_хоккейсылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Edmonton_Oilers)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Edmontonas_%22Oilers%22_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에드먼턴_오일러스_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Edmonton_Oilers_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Играчи_Едмонтон_ојлерса"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_degli_Edmonton_Oilers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Edmonton_Oilers_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_do_Edmonton_Oilers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://dbpedia.org/ontology/wikiPageID",361707
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://dbpedia.org/ontology/wikiPageRevisionID",188164877
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Oilers d'Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Oilers_d'Edmonton?oldid=188164877&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oilers_d'Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Association_mondiale_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_d'Edmonton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Edmonton"
