"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#label","ኖቫክ ጆኮቪች"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#label","Novak Đoković"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#label","نوفاك دجوكوفيتش"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#label","نوڤاك دچوكوڤيتش"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#label","Новак Джокович"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#label","Novak Djokovic"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#label","Novak Djokovic"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#label","Novak Djokovic"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#label","Novak Đoković"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#label","Novak Djokovic"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#label","Novak Djokovic"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#label","Novak Djokovic"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#comment","Novak Djokovic (en alphabet cyrillique serbe : Новак Ђоковић, prononcé /ˈnɔ.vaːk ˈd͡ʑɔː.kɔ.vit͡ɕ/ ; en alphabet latin serbe : Novak Đoković , né le 22 mai 1987 à Belgrade (Yougoslavie, actuelle Serbie), est un joueur de tennis serbe, professionnel depuis 2003. Fin 2021, à 34 ans 7 mois et 9 jours, il est le joueur le plus âgé à finir en tête du classement ATP en fin d'année. Il a été élu meilleur joueur ATP à sept reprises et a été élu champion du monde ITF également sept fois, deux records dont il est l'unique détenteur."
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/djokernole/"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.tennistemple.com/-ps1468"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0519696.xml"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DjokerNole"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/D643.aspx"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1850_854X"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/person/novak-djokovic"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Novak-Djokovic"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/111/000173589/"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000616818&local_base=nsk10"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/novak-dokovic"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=100004087"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/351983"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28640883"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Novak-Djokovic-6"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Novak-Djokovic-tennis-player"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/novak-djokovic"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/do/novak-dokovic-1.html"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Novak_Đoković"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=356040"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/djokovic.official"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=341724"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2013790498"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/novak-djokovic/"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wimbledon.com/en_GB/draws_archive/player_profile.html?id=f9fbcafc-01c2-49c1-8262-9850ef844317"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daviscup.com/en/players/player.aspx?id=800225217"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Novak_Đoković"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A024430074"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA18353951"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000007295"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097961353267"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19622062"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000220803"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/264103"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Novak_Djokovic"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/0277ce66ad3c3adbde007c9e8e034dfa030f587f"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sr_Novak_Djokovic.ogg"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/novak_djokovic/31792"
"http://fr.dbpedia.org/resource/Novak_Djokovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oksis.oks.org.rs/portal/public/index.php/athlete/1248"
