"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://www.w3.org/2000/01/rdf-schema#label","Confrérie des Prêtres de Laval"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://www.w3.org/2000/01/rdf-schema#comment","La Confrérie des Prêtres de Laval est une confrérie religieuse établie à Laval au XIIIe siècle. Elle se situe comme une des premières confréries, annonçant par exemple la Confrérie des Marchands d'Outre-Mer à Vitré."
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20965592"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gmmh7b"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageID",8456342
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageRevisionID",173837252
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie_du_Saint-Sacrement_de_Laval"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Sainte-Trinité_de_Laval"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culte_et_liturgie_chrétiens"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie_de_pénitents"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_Boullier"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Tugal_de_Laval"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie_des_Marchands_d'Outre-Mer"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confrérie"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitré_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XIII"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_VIII_de_Laval"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confrérie_catholique"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/wikiPageLength",4495
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culte_et_liturgie_chrétiens"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confrérie_catholique"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confrérie"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CouanierLaunayHistLaval"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confrérie_des_Prêtres_de_Laval?oldid=173837252&ns=0"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confrérie_des_Prêtres_de_Laval"
"http://fr.dbpedia.org/resource/Confrérie_des_Prêtres_de_Laval","http://dbpedia.org/ontology/abstract","La Confrérie des Prêtres de Laval est une confrérie religieuse établie à Laval au XIIIe siècle. Elle se situe comme une des premières confréries, annonçant par exemple la Confrérie des Marchands d'Outre-Mer à Vitré."
