"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Croatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Municipalité en Croatie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Croatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Horvátország_települései"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_della_Croazia"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Xorvatiya_icmaları"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comune_din_Croația"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Municipalities_of_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Общини_Хорватії"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7222834"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:克罗地亚村庄"
