"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/2000/01/rdf-schema#label","Otto Hieronimus"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/2000/01/rdf-schema#label","Otto Hieronimus"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/2000/01/rdf-schema#comment","Otto Hieronimus, né le 28 juillet 1879 à Cologne et décédé le 8 mai 1922 à Graz, est un ancien constructeur et pilote automobile germano-autrichien, essentiellement de courses de côtes."
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4927_1629"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Otto_Hieronimus"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otto_Hieronimus"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylg5qm"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Otto_Hieronimus"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Otto_Hieronimus"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/107586903X"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198387344"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Otto_Hieronimus"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2039205"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Otto_Hieronimus"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Graz"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://dbpedia.org/ontology/wikiPageID",7802865
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://dbpedia.org/ontology/wikiPageRevisionID",153485300
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_côte_Nice_-_La_Turbie"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_côte_Zbraslav_-_Jíloviště"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Otto_Hieronimus,_vainqueur_en_avril_1903_à_La_Turbie,_sur_Spitz.jpg"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Dion-Bouton"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škoda_Auto"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Otto_Hieronimus_in_his_Steyr_at_the_1922_Targa_Florio_(2).jpg"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Otto_Hieronimus_in_his_Steyr_at_the_1922_Targa_Florio_(3).jpg"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Otto_Hieronimus_au_Paris-Madrid_1903_(Mercedes_numéro_36).jpg"
"http://fr.dbpedia.org/resource/Otto_Hieronimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Otto_Hieronimus_au_départ_du_Paris-Madrid_1903,_sur_Mercedes.jpg"
