"subject","predicate","object"
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://www.w3.org/2000/01/rdf-schema#label","Structure en pierre à degré"
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://www.w3.org/2000/01/rdf-schema#label","Stepped Stone Structure"
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://www.w3.org/2000/01/rdf-schema#comment","La structure en pierre à degrés (Stepped Stone Structure) est le nom donné à une structure courbée, haute de 20 m, découverte à Jérusalem sur le flanc de la cité de David. L'ensemble est formé d'une série de terrasses recouvertes par un manteau de pierres. Un mur à casemate rejoint la partie supérieure de la structure et pourrait avoir soutenu le rempart de la ville. L'ensemble se trouve au nord-est de la Cité de David, la partie la plus ancienne de Jérusalem. Israël Finkelstein pense qu'elle a été en partie reconstruite pendant la période hasmonéenne."
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stepped_Stone_Structure"
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h15q5"
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stepped_Stone_Structure"
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500659"
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stepped_Stone_Structure"
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Struktur_Batu_Bertingkat"
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://dbpedia.org/ontology/wikiPageID",3860586
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://dbpedia.org/ontology/wikiPageRevisionID",185459556
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jébuséens"
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_de_Jérusalem"
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_structure_en_pierre"
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._A._Stewart_Macalister"
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_David"
"http://fr.dbpedia.org/resource/Structure_en_pierre_à_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël_Finkelstein"
