"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#label","Niente rose per OSS 117"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#label","Pas de roses pour OSS 117"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#label","OSS 117 – Double Agent"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#comment","Pas de roses pour OSS 117 (Niente rose per OSS 117) est un film italo-français réalisé par , Jean-Pierre Desagnat et André Hunebelle et sorti en 1968."
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/204213"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/66c55c1b3d7545f69d7ada0236a1d4c9"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5057186/"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12499"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/33793"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6755"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/92089/"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=109034.html?nopub=1"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=64661"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v104177"
"http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/42174,"
