"subject","predicate","object"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Servant (Puèi Domat)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Servant (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","塞尔旺 (多姆山省)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Servant"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Servant (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Servant"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#comment","Servant est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63419"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216304196"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Servant_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094725"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Servant"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Servant,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql4bl"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Servant,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servant"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Серван_(Пюи-де-Дом)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Servant"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Servant_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Servant_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Servant,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Servant"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269769h#about"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Servant"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Servant,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Servant"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Servant_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Servant"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Servant"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Servant,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Servant,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Servant_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Servant,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Servant_(commune)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440241/"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Servant_(Puèi_Domat)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Servant"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Servant_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞尔旺_(多姆山省)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Servant_(Podium_Dumiatis)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Servant"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серван_(Пюї-де-Дом)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Servant_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СегӀван_(Пуьи-де-Дом)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageID",535854
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageRevisionID",190115467
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menat"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combrailles"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Éloy-les-Mines"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouzol"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Menat"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Menat"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wazoo"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moureuille"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panachage"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nades"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échassières"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Éloy"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_687"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gal-sur-Sioule"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Éloy-les-Mines"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouvigny"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63419-Servant-Sols.png"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Servant_église_2019-08-16.JPG"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Éloy-les-Mines"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellenaves"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=63419-COM"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://servant-tourisme.com"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageLength",16053
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.georss.org/georss/point","46.138888888889 2.9291666666667"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://www.georss.org/georss/point","46.1394 2.9297"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/name","Servant"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
