"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://www.w3.org/2000/01/rdf-schema#label","Vallée de la Vézère"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://www.w3.org/2000/01/rdf-schema#comment","La vallée de la Vézère est une vallée située dans le département de la Dordogne en Périgord noir, dans la région Nouvelle-Aquitaine en France."
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Val_de_Vesera"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554044"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315136012"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://dbpedia.org/ontology/wikiPageID",2907716
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://dbpedia.org/ontology/wikiPageRevisionID",179004840
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bugue"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chamassy"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergeac"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plazac"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquay_(Dordogne)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_en_France"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_troglodytique"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Eyzies-de-Tayac-Sireuil"
"http://fr.dbpedia.org/resource/Vallée_de_la_Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moustier"
