"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#label","Fort de Douaumont"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#comment","Le fort de Douaumont, appelé brièvement fort Gérard, est un ouvrage fortifié situé dans la commune de Douaumont-Vaux (département de la Meuse), dans la commune déléguée de Douaumont. Il s'agit d'un des forts de la place forte de Verdun, faisant partie du système Séré de Rivières."
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20027862"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_de_Douaumont"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00106527"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fort_Douaumont"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_de_Douaumont"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Douaumont"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Douaumont"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157289334"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_دوماون"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форт_Дуомон"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12106503g#about"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186536"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4266208-4"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Douaumont"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_Douaumont"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_van_Douaumont"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99016355"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v9wcq"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://dbpedia.org/ontology/wikiPageID",1894061
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://dbpedia.org/ontology/wikiPageRevisionID",188541101
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/151e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_rouge_(séquelles_de_guerre)"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rauracien"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_en_France"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Hochwald"
"http://fr.dbpedia.org/resource/Fort_de_Douaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Hackenberg"
