"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Landowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Landowski","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Marcel Landowski"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Landowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Marcel_Landowski"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Landowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9465108"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Landowski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compositions_by_Marcel_Landowski"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Landowski","http://dbpedia.org/ontology/wikiPageID",4959916
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Landowski","http://dbpedia.org/ontology/wikiPageRevisionID",91670255
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Landowski","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Marcel_Landowski"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Landowski","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Marcel Landowski"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Landowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Landowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Landowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Marcel_Landowski?oldid=91670255&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Landowski","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_français"
