"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Monte là-d'ssus (téléfilm)"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Monte là-d'ssus (The Absent-Minded Professor) est un téléfilm de Robert Scheerer pour Walt Disney Television diffusé en 1988. C'est un remake du film Monte là-d'ssus (1961) de Walt Disney Productions."
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/125624,"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5047049/"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229476/"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0094603"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Absent-Minded_Professor"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9357747"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg6l88"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",8177778
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",188709406
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Chapman"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_savant_fou"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Smart"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Smith_(archiviste)"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Fassler"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Kennedy"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_W._Taylor"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_américain"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T.M._Stevens"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Dial"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibi_Osterwald"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Paymer"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1980"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Zahler"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Mark_Johnson"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_M._Sherman"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Birnie"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Scheerer"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Begley_Jr."
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Temple"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Television"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_science-fiction"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_McCarthy"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_là-d'ssus"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_Walt_Disney_Television"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thom_Adcox-Hernandez"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Epp"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_B._Sherman"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Callaway"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_E._Lorimer"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Anderson"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Florek"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Rondell"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1988_en_science-fiction"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_J._Pezza"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklyn_Marks"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Dorff"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Bronson"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cory_Danziger"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Page_Keller"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_Martin_Baker"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_Mankofsky"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Scott_(musicien)"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1988"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Noble"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://purl.org/dc/elements/1.1/title","Monte là-d'ssus"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://dbpedia.org/ontology/wikiPageLength",4011
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_savant_fou"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1988"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_science-fiction"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_Walt_Disney_Television"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_américain"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1988_en_science-fiction"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1980"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://xmlns.com/foaf/0.1/name","Monte là-d'ssus"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Monte_là-d'ssus_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
