"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://www.w3.org/2000/01/rdf-schema#label","Steenbergen"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steenbergen"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Steenbergen"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Steenbergen"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Steenbergen"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Steenbergen"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9100982"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استین‌برخن"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Categorie:Steênberrehe"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ستينبيرخن"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steenbergen"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://dbpedia.org/ontology/wikiPageID",3127204
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://dbpedia.org/ontology/wikiPageRevisionID",167624327
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://www.w3.org/2004/02/skos/core#prefLabel","Steenbergen"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Steenbergen?oldid=167624327&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Catégorie:Steenbergen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_Pays-Bas"
