"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","ماتو غروسو"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","马托格罗索州"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Mato Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Мату-Гросу"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Mato Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Mato Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Mato Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Mato Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Mato Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Мату-Гросу"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#comment","Le Mato Grosso est l'un des 26 États du Brésil. Il fait partie de la région Centre-Ouest. Sa capitale est la ville de Cuiabá. En 2019, l'État, qui compte 1,66 % de la population brésilienne, est responsable de 1,9% du PIB du pays. C'est l'un des États les plus évolutifs du pays, aidant le Brésil à se développer."
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/South_America/Brazil/States/Mato_Grosso/"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041396.xml"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041397.xml"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mato-Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge682315"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pt-br_Mato_Grosso.ogg"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.agrisemantics.org/gacs/C26728"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://tet.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7006260"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mato_Grosso_(staat)"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάτο_Γκρόσο"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мато_Гросо"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6d26cbd7-ae74-45b9-b0ec-fcb92f9d4a5b"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мату-Гросу"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/333597"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4279239-3"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мату_Гросу"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Mato_Grosso_suyu"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Mato_Grosso_Istadu"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マットグロッソ州"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماتو_غروسو"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মাটো_গ্রসো"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3457419/"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mato_Grosso"
