"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zach_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Zach_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Zach_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Zach_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Zach_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Zach_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zach_Young","http://www.w3.org/2000/01/rdf-schema#label","Zach Young"
"http://fr.dbpedia.org/resource/Zach_Young","http://www.w3.org/2000/01/rdf-schema#label","List of Desperate Housewives characters"
"http://fr.dbpedia.org/resource/Zach_Young","http://www.w3.org/2000/01/rdf-schema#comment","Zachary « Zach » Young est le nom d’un personnage fictif du feuilleton Desperate Housewives, interprété par Cody Kasch. Zach est le fils mentalement dérangé de Paul Young et Mary Alice Young. Amoureux de Julie Mayer, qui le repousse gentiment lors de la première saison, il parvient à la convaincre de l’héberger dans sa chambre, après sa fuite d’un centre de réhabilitation juvénile."
"http://fr.dbpedia.org/resource/Zach_Young","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414385"
"http://fr.dbpedia.org/resource/Zach_Young","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zach_Young"
"http://fr.dbpedia.org/resource/Zach_Young","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d8jbn"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Desperate_Housewives_characters"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageID",1299674
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageRevisionID",171796105
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Desperate_Housewives"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bree_Van_de_Kamp"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Solis"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_7_de_Desperate_Housewives"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Alice_Young"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desperate_Housewives"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Tomassian"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meurtrier_de_fiction"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Desperate_Housewives"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cody_Kasch"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entourage_de_Susan_Delfino"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Cherry"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héroïne"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Delfino"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Taylor"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Delfino"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Young_(Desperate_Housewives)"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cable_News_Network"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Mayer"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pratt_Jr."
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Zach_Young","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Zach_Young","http://xmlns.com/foaf/0.1/nick","Dana Delfino (nom de naissance)"
"http://fr.dbpedia.org/resource/Zach_Young","http://xmlns.com/foaf/0.1/nick","Zachary Young (nom après adoption par les Young)"
"http://fr.dbpedia.org/resource/Zach_Young","http://xmlns.com/foaf/0.1/nick","Zach (surnom)"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/wikiPageLength",7957
"http://fr.dbpedia.org/resource/Zach_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Desperate_Housewives"
"http://fr.dbpedia.org/resource/Zach_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meurtrier_de_fiction"
"http://fr.dbpedia.org/resource/Zach_Young","http://xmlns.com/foaf/0.1/name","Zachary Young"
"http://fr.dbpedia.org/resource/Zach_Young","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Desperate_Housewives"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Zach_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zach_Young?oldid=171796105&ns=0"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/créateur","Charles Pratt Jr. et Marc Cherry"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/nom","Zachary Young"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Desperate_Housewives"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/famille","Mike Delfino"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/famille","James Delfino"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/famille","Kendra Taylor"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/famille","Maynard ?"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/famille","Nick Delfino"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/famille","Deirdre Taylor"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/famille","Paul Young"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/famille","M.J. Delfino"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/famille","Adele Delfino"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/famille","Noah Taylor"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/famille","Mary Alice Young"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/famille","Susan Delfino"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/épisode",32
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/nomAlias","Dana Delfino"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/nomAlias","Zachary Young"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/nomAlias","Zach"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/charteCouleur","série"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/entourage","Julie Mayer"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/interprète","http://fr.dbpedia.org/resource/Cody_Kasch"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/Desperate_Housewives"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/premièreApparition","Quatre voisines et un enterrement"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/voix","Alexis Tomassian"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/dernièreApparition","Il n'est jamais facile de partir"
"http://fr.dbpedia.org/resource/Zach_Young","http://fr.dbpedia.org/property/naissance",1987
"http://fr.dbpedia.org/resource/Zach_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zach_Young"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/episode",""
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/episode","32"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/firstAppearance","Quatre voisines et un enterrement (1x01)"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/abstract","Zachary « Zach » Young est le nom d’un personnage fictif du feuilleton Desperate Housewives, interprété par Cody Kasch. Zach est le fils mentalement dérangé de Paul Young et Mary Alice Young. Amoureux de Julie Mayer, qui le repousse gentiment lors de la première saison, il parvient à la convaincre de l’héberger dans sa chambre, après sa fuite d’un centre de réhabilitation juvénile."
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/work",""
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/work","Desperate Housewives"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Charles_Pratt_Jr."
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Noah_Taylor"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Mike_Delfino"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Mary_Alice_Young"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Entourage_de_Susan_Delfino"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Paul_Young_(Desperate_Housewives)"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Susan_Delfino"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Julie_Mayer"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/lastAppearance","http://fr.dbpedia.org/resource/Saison_7_de_Desperate_Housewives"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/performer","http://fr.dbpedia.org/resource/Cody_Kasch"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Desperate_Housewives"
"http://fr.dbpedia.org/resource/Zach_Young","http://dbpedia.org/ontology/voice","http://fr.dbpedia.org/resource/Alexis_Tomassian"
