"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/2000/01/rdf-schema#label","Eduard Warrens"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Warrens (1820-1872) était un diplomate et journaliste qui a fait carrière en Autriche et aux États-Unis. Il a en particulier été éditeur de journaux de langue allemande et italienne à Trieste et Vienne."
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8376_9448"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00587351"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42607523"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15441064"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqj894_"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eduard_Warrens"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11714262X"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arrondissement_d'Altona"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageID",9581220
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageRevisionID",168999480
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Belcredi"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1820"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_K._Polk"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schlik"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Ferdinand_von_Beust"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Suez"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Saïd_Pacha"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_presse_écrite"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Presse"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_von_Schmerling"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1872"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Seraph_von_Stadion"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Ludwig_von_Bruck"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Tuvora"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telegraphen_Korrespondantz_Bureau"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Lesseps"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Altona"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Holstein"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyds_autrichien"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/wikiPageLength",5841
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1820"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Holstein"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1872"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Altona"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_presse_écrite"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eduard_Warrens?oldid=168999480&ns=0"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eduard_Warrens"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/abstract","Eduard Warrens (1820-1872) était un diplomate et journaliste qui a fait carrière en Autriche et aux États-Unis. Il a en particulier été éditeur de journaux de langue allemande et italienne à Trieste et Vienne."
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Eduard_Warrens","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
