"subject","predicate","object"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2000/01/rdf-schema#label","S. Muthiah"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2000/01/rdf-schema#label","S. Muthiah"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2000/01/rdf-schema#label","اس. موثياه"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2000/01/rdf-schema#comment","Subbiah Muthiah (en tamoul : சுப்பையா முத்தையா) est un écrivain, journaliste, cartographe et historien indien, né le 13 avril 1930 à (en) dans la présidence de Madras (Raj britannique) et mort le 20 avril 2019 à Chennai (Inde). Il est surtout connu pour ses écrits sur l'histoire culturelle et politique de la ville de Chennai. Il est le fondateur du bimensuel (en) et l'organisateur principal des célébrations annuelles du (en)."
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20191046036"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7831_2953"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7387697"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82016817"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vmp_4"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சு._முத்தையா"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073554464"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79067586"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S._Muthiah"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/S._Muthiah"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030032091/id"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12153089z#about"
"http://fr.dbpedia.org/resource/S._Muthiah","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اس._موثياه"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2718112"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageID",11597680
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageRevisionID",188653875
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_indien"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1930"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Madras"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Ramanathapuram"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madras"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashok_Leyland"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_indien"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2019"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceylan_britannique"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombo"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuwara_Eliya"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higginbotham's"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras_Rediscovered"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_indien"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/S._Muthiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Raj_britannique"
